﻿Code Number,Name of Amusement Game,Name of Manufacturer,Remarks
952,TOTAL DESTRUCTION (VIRTUALITY),W.INDUSTRIES L.,
953,BATTLESPHERE (VIRTUALITY),W.INDUSTRIES L.,
954,FLYING ACES (VIRTUALITY),W.INDUSTRIES L.,
955,ROUND-UP 5,TATSUMI,
956,A-PLAN,WEA SHING,
957,NIGHT SLASHER,DATA EAST,
958,DYNALIVE,NAMCO,
959,GALAXIAN 3,NAMCO,
960,DRIVER'S EYES,NAMCO,
961,AIR COMBAT,NAMCO,
962,WILD PILOT,JAIECO,
963,RAIL CHASE,SEGA,
964,KANI KANI,NAMCO,
965,SADARI,DOOYONG,
966,VIOLENT STORM,KONAMI,
967,WORLD RALLY,GAELCO,
968,SQUASH,GAELCO,
969,PITTO,METRO,
970,MACROSS,BANPRESTO,
971,SAMURAI ACES,BANPRESTO,
972,SUPER MONACO GP,SEGA,
973,SEGASONIC THE HEDGE HOG,SEGA,
974,MAJOR TITLE 2,IREM,
975,TANT-R,SEGA,
976,RIDGE RACER,NAMCO,
977,SPIN MASTER,DATA EAST,
978,DOUBLE WINGS,MITCHELL,
979,HEAVY SMASH,DATA EAST,
980,BOGGIE WINGS,DATA EAST,
981,BEST OF BEST,SUNA,
982,POWER INSTINCT,ATLUS,
983,RAIDEN II,SEIBU,
984,LADY KILLER,MITCHELL,
985,NINJA BASEBALL BAT MAN,IREM,
986,PUZZLE & ACTION,SEGA,
987,RISKY CHALLENGE,IREM,
988,GRAND STRIKER,HUMAN,
989,UTIMATE TENNIS,NOVA,
990,AERO FIGHTERS,MC O'RIVER,
991,BOMBERMAN WORLD,IREM,
992,BURNING RIVAL,SEGA,
993,F-1 GRAND PRIX,VIDEO SYSTEM,
994,FATAL FURY SPECIAL,SNK,
995,GRIND STORMER,TOAPLAN,
996,GUNDAM,BANPRESTO,
997,IN THE HUNT,IREM,
998,LETHAL CRASH RACE,MC O'RIVER,
999,魔境戰士,DATA EAST,
1000,METAMORPHIC FORCE,KONAMI,
1001,MS PACMAN,MIDMAY,
1002,NOSTRADAMS,FACE,
1003,MYSTIC WARRIORS,KONAMI,
1004,HUMAN ATHLETICS,NAMCO,
1005,R-TYPE LEO,IREM,
1006,SLAM MASTERS,CAPCOM,
1007,SORCER STRIKER,RAIZING,
1008,SUPER SIDE-KICKS,SNK,
1009,SUPER STREET FIGHTER II-THE NEW CHALLENGERS,CAPCOM,
1010,SUPER STREET FIGHTER II-THE TOURNAMENT BATTLE,CAPCOM,
1011,ZERO TEAM,SEIBU,
1012,DRAGON BALL 2,BANPRESTO,
1013,ULTRA TOKON DENSETSU,BANPRESTO,
1014,S D GUNDAM RAINBOW WARS 鬥魂傳說,BANPRESTO,
1015,GODZILLA,BANPRESTO,
1016,ART OF FIGHTING,SNK,
1017,RYUJIN 龍神,TAITO,
1018,PREMIER SOCCER,KONAMI,
1019,SUPER WORLD COURT,NAMCO,
1020,DOGYUUN,TOAPLAN,
1021,TRUXTON II 達人王,TOAPLAN,
1022,MOBILE SUITE GUNDAM,BANPRESTO,
1023,MYSTIC RIDERS,IREM,
1024,S D GUNDAM NEW BATTLE,BANPRESTO,
1025,ULTRAMAN CLUB Z俱樂部,BANPRESTO,
1026,VARTH,CAPCOM,
1027,FIXEIGHT,TOAPLAN,
1028,FUNKY JET,MITCHELL,
1029,WORLD HEROES 2,SNK,
1030,GUNNAIL,NMK,
1031,TANK FORCE,NAMCO,
1032,MUSCLE BOMBER,CAPCOM,
1033,THUNDER DRAGON II,NMK,
1034,PIYO PIYO,CAPCOM,
1035,DAIOH 大王,ATHENE,
1036,LETHAL CRASH RACE,VIDEO SYSTEM,
1037,BATTLE RACE,BANPRESTO,
1038,GRAND PRIX STAR II,JALECO,
1039,WORLD HEROES I,SNK,
1040,PEEK A BOO,JALECO,
1041,GAIAPOLIS,KONAMI,
1042,EMERALDIA,NAMCO,
1043,MASTER RIDEN CLUB,BANPRESTO,
1044,SAND SCORPION,FACE,
1045,THREE WONDERS,CAPCOM,
1046,ALIEN 3,SEGA,
1047,F1 SUPER LAP,SEGA,
1048,BIG BANG,BANPRESTO,
1049,KNUCKLE BASH,TOAPLAN,
1050,SUPER MARIO WORLD,NINTENDO,
1051,SUPER MARIO KART,NINTENDO,
1052,LORD OF GUN,INT. GAMES,
1053,ECO FIGHTERS,CAPCOM,
1054,RUN & GUN,KONAMI,
1055,DUNGEONS DRAGONS,CAPCOM,
1056,VIRTUA FIGHTER,SEGA,
1057,GROUND EFFECTS,TAITO,
1058,BATSUGUN,TOAPLAN,
1059,SUPER SLAM,PLAYMARK,
1060,STARBLADE,NAMCO,
1061,SUZUKA 8 HOURS 2,NAMCO,
1062,WINDJAMMERS,DATA EAST,
1063,J.J. SQUAWKERS,MITCHELL,
1064,GUN LOCK,TAITO,
1065,LAST ACTION HERO(PINBALL),DATA EAST,
1066,DRIVER'S EDGE,STRATA,
1067,AIR ASSAULT,IREM,
1068,TECOM WORLD CUP'94,TECOM,
1069,SUPER CUP FINALS,TAITO,
1070,MONSTER MAULERS,KONAMI,
1071,FINAL LAP R,NAMCO,
1072,STAR TREK-THE NEXT GENERATION(PINBALL),WILLIAMS,
1073,POPEYE(PINBALL),WILLIAMS,
1074,THE WHO'S TOMMY(PINBALL),DATA EAST,
1075,JUDGE DREDD(PINBALL),MIDWAY,
1076,FISH TALES(PINBALL),WILLIAMS,
1077,THE ADVENTURES OF ROCKY&BULLWINKLE&FRIEND(PB),DATA EAST,
1078,TOP HUNTER,SNK,
1079,SUPER SIDE KICKS 2,SNK,
1080,NEBULASRAY,NAMCO,
1081,WORLD CHALLENGE SOCCER(PINBALL),PREMIER,
1082,WIPE OUT(PINBALL),PREMIER,
1083,DAYTONA USA,SEGA,
1084,JURASSIC PARK,SEGA,
1085,THE ADDAMS FAMILY(PINBALL),MIDWAY,
1086,TWILIGHT ZONE(PINBALL),MIDWAY,
1087,保齡球大賽,上太行,
1088,達摩大道場,METRO,
1089,ROYAL RUMBLE(PINBALL),DATA EAST,
1090,歡樂保齡球,博敦,
1091,BANZAI RUN(PINBALL),WILLIAMS,
1092,WORLD TOUR(PINBALL),ALVIN G. & CO.,
1093,STAR TREK(PINBALL),DATA EAST,
1094,JURASSIC PARK(PINBALL),DATA EAST,
1095,TERMINATOR 2 JUDGEMENT DAY(PINBALL),WILLIAMS,
1096,THE GETAWAY(PINBALL),WILLIAMS,
1097,SUPER MARIO BROS MUSHROOM WORLD(PINBALL),PREMIER,
1098,TEED OFF(PINBALL),PREMIER,
1099,INDIANA JONES(PINBALL),WILLIAMS,
1100,DRACULA(PINBALL),WILLIAMS,
1101,LETHAL WEAPON 3(PINBALL),DATA EAST,
1102,CREATURE FROM THE BLACK LAGOON(PINBALL),MIDWAY,
1103,FUN HOUSE(PINBALL),WILLIAMS,
1104,POKER TETRIS,INT. GAMES,
1105,,SEGA,
1106,GURURIN,SNK,
1107,JOE AND MAC RETURN,DATA EAST,
1108,CYBERSLED,NAMCO,
1109,DAYTONA USA(TWIN TYPE),SEGA,
1110,WORLD CUP SOCCER(PINBALL),MIDWAY,
1111,REVOLUTION-X,MIDWAY,
1112,GREAT 1000 MILES RALLY,KANEKO,
1113,NBA JAM-TOURNAMENT EDITION,MIDWAY,
1114,TH STRIKESBACK,GAELCO,
1115,SUPER X,MITCHELL,
1116,SNOW BROTHERS 2,HANAFRAM,
1117,GUN FORCE II,IREM,
1118,STACK COLUMNS,SEGA,
1119,HARD DUNK,SEGA,
1120,CUE BALL WIZARD(PINBALL),PREMIER,
1121,BLACK ROSE(PINBALL),DATA EAST,
1122,METAL HAWK,SEGA,
1123,G-LOC,SEGA,
1124,LINE OF FIRE,SEGA,
1125,DIRTFOX,NAMCO,
1126,RIDGE RACER,NAMCO,
1127,TWIN EAGLE II,SETA,
1128,RESCUE 911(PINBALL),PREMIER,
1129,DEMOLITION MAN(PINBALL),WILLIAMS,
1130,WHITE WATER(PINBALL),WILLIAMS,
1131,DOCTOR WHO(PINBALL),MIDWAY,
1132,GLADIATORS(PINBALL),PREMIER,
1133,STAR WARS(PINBALL),DATA EAST,
1134,HOOK(PINBALL),DATA EAST,
1135,SLAP SHOT,TAITO,
1136,AERO FIGHTERS 2,SNK,
1137,MAZINGER Z,BANPRESTO,
1138,RAPID HERO,NMK,
1139,CHECK POINT(PINBALL),DATA EAST,
1140,HURRICANE(PINBALL),WILLIAMS,
1141,PARTY ZONE(PINBALL),MIDWAY,
1142,FANTASTIC JOURNEY,KONAMI,
1143,PISTOL POKER(PINBALL),ALVIN G. & CO.,
1144,DESERT TANK,SEGA,
1145,RAIDEN DX,SEIBU,
1146,EIGHT FORCES,TECMO,
1147,WING WAR,SEGA,
1148,RIDGE RACER 2,NAMCO,
1149,歡樂保齡球(打型),博敦,
1150,GUNS N'ROSES(PINBALL),DATA EAST,
1151,THE MACHINE BRIDE OF PIN BOT(PINBALL),WILLIAMS,
1152,CRUIS'N USA,MIDWAY,
1153,Q問題365,NAKANIHON,
1154,SUPER VISUAL SOCCER,SEGA,
1155,FREDDY A NIGHTMARE ON ELM STREET(PINBALL),PREMIER,
1156,STREET HOOP,DATA EAST,
1157,DREAM SOCCER'94,DATA EAST,
1158,KINGDOM GRANDPRIX,RAIZING,
1159,教野望,SEGA,
1160,ZED BLADE,NMK,
1161,RACING HERO,SEGA,
1162,CORVETTE(PINBALL),WILLIAMS,
1163,V GOAL SOCCER,TECMO,
1164,THE FLINT STONES(PINBALL),WILLIAMS,
1165,CHARLIE NINJA,MITCHELL,
1166,VIRTUA COP,SEGA,
1167,ROAD SHOW(PINBALL),WILLIAMS,
1168,通,SEGA,
1169,滾球星,BMC LTD,
1170,CHASE BOMBERS,TAITO,
1171,GUN BULLET,NAMCO,
1172,GYPSY GRIL,PROJECT INF.,
1173,RONG RONG 2,NAKANIHON,
1174,KRAZY BOWL,AMERCIAN SAMMY,
1175,DARIUS外伝,TAITO,
1176,BUBBLE BOBBLE 2,TAITO,
1177,HATTRICK HERO '95,TAITO,
1178,MAD SHARK,ALLUMER,
1179,SPEED SPIN,T.C.H.,
1180,STEEL FORCE,ELECT. DEVICES,
1181,ALLIGATOR HUNT,GAELCO,
1182,ACE DRIVER,NAMCO,
1183,DRIFT OUT '94,VISCO CORP.,
1184,超級桌球連線,廣 易,
1185,PUZZLE BOBBLE,TAITO,
1186,超級賓果連線,YUANMEI,
1187,FLAG CHAMPION,SUNA CO. LTD.,
1188,超級五星連線,龍 帥,
1189,STADIUM CROSS,SEGA,
1190,FOURTRAX,NAMCO,
1191,SHAQ ATTAQ(PINBALL),PREMIER,
1192,PANIC BOMBER,SNK,
1193,MAVERICK(PINBALL),DATA EAST,
1194,金太陽保齡球大賽,,
1195,超級棒球連線,博敦,
1196,GOOFY HOOPS,ROMSTAR,
1197,R-SHARK,DOOYONG,
1198,SEGA RALLY,SEGA,
1199,PIRATES,NIX,
1200,MARY SHELLEY'S FRANKENSTEIN(PINBALL),SEGA,
1201,SEGA RALLY(TWIN TYPE),SEGA,
1202,WORLD CUP VOLLEYBALL '95,DATA EAST,
1203,SUPER SIDEKICKS 3,SNK,
1204,BLOMBY CAR,ABM & GECAS,
1205,CYBER COMMANDO,NAMCO,
1206,字宙英雄奧特曼,BANPRESTO,
1207,DIRTY HARRY(PINBALL),MIDWAY,
1208,THE SHADOW(PINBALL),MIDWAY,
1209,PERFECT BILLIARD,NIHON SYSTEM,
1210,MACH BREAKERS,NAMCO,
1211,POINT BLANK,NAMCO,
1212,CYBERBOTS,CAPCOM,
1213,PARTYTIME,MITCHELL,
1214,COOL RIDERS(TWIN TYPE),SEGA,
1215,BACK FIRE,DATA EAST,
1216,DONPACHI,ATLUS,
1217,PANG 3,MITCHELL,
1218,STARGATE(PINBALL),PREMIER,
1219,T-MEK,ATARI,
1220,QUIZ CHAMPION,NAKANIHON,
1221,BAYWATCH(PINBALL),SEGA,
1222,VIPER PHASE 1,SEIBU,
1223,CYBER CYCLES,NAMCO,
1224,MAD DONNA,TUNING ELECT.,
1225,VARIA METAL,EXCELLENT SYS.,
1226,BAKU BAKU ANIMAL,SEGA,
1227,GO GO MILE ANIMAL,FUUKI,
1228,CHAINREACTION,DATA EAST,
1229,VIRTUA STRIKER,SEGA,
1230,東方之珠,IGS,
1231,RAIL CHASE 2,SEGA,
1232,SPACE INVADERS' 95,TAITO,
1233,STRIKERS 1945,PSIKYO,
1234,RAVE RACER,NAMCO,
1235,POLICE FORCE(PINBALL),WILLIAMS,
1236,SONIC WINGS 3,SNK,
1237,BIG HURT(PINBALL),PREMIER,
1238,THEATRE OF MAGIC(PINBALL),MIDWAY,
1239,PUZZLE BOBBLE 2,TAITO,
1240,INDY 500,SEGA,
1241,PULSTAR,SNK,
1242,IQ VS 擂台,LIANG CHUN,
1243,MOUSE SHOOTER GOGO,METRO,
1244,SHANGHAI TRIPLE THREAT,SUNSOFT,
1245,INDY 500(TWIN TYPE),SEGA,
1246,STAKES WINNER,SNK,
1247,MEGA MAN THE POWER BATTLE,CAPCOM,
1248,HOOP IT UP,ATARI,
1249,DESERT WAR 灣岸戰爭,JALECO,
1250,學園一,MITCHELL,
1251,逆鱗彈,TAITO,
1252,OSMAN,MITCHELL,
1253,BATTLE BALLS,SEIBU,
1254,PUZZLI,METRO,
1255,PUZZLE DE PON,SNK,
1256,MIDNIGHT RUN,KONAMI,
1257,HENRY EXPLORERS,KONAMI,
1258,歡樂汽球連線,三信科技,
1259,GOAL! GOAL! GOAL!,SNK,
1260,MAXIMIZOR,8ING,
1261,GAL'S PANIC 3 H.K.,KANEKO,
1262,超時空冠軍,NAKANIHON,
1263,THE GAME PARADISE,JALECO,
1264,SKY TARGET,SEGA,
1265,DON DEN LOVER,DYNAX,
1266,VIRTUA BOWLING,IGS,
1267,X THE BALL II,RARE LTD.,
1268,KEIRIN DERBY,EXCELLENT SYS,
1269,TETRIS PLUS,JALECO,
1270,19XX,CAPCOM,
1271,ZOMBIE RAID,SAMMY,
1272,VIRTUAL ON,SEGA,
1273,SUPER MISS WORLD,COMAD,
1274,TWIN ADVENTURE,BARKO,
1275,TWIN COBRA II,TAITO,
1276,DIRT DASH,NAMCO,
1277,NEO TURF MASTERS,SNK,
1278,中國龍,IGS,
1279,CRYPT KILLER,KONAMI,
1280,HYPER PACMAN,SEMICOM,
1281,COOKIE & BIBI 2,SEMICOM,
1282,一,TECMO,
1283,TECMO WORLD SOCCER '96,SNK,
1284,SALAMANNER 2 沙羅曼蛇2,KONAMI,
1285,MIDNIGHT RUN (TWIN TYPE),KONAMI,
1286,TOUCH AND GO,GAELCO,
1287,SKULL FANG,DATA EAST,
1288,BACK STREET SOCCER,SUNA,
1289,BATTLE GAREGGA,8 ING,
1290,,KONAMI,
1291,AIR GALLET,BANPRESTO,
1292,STRIKES N' SPARES (PINBALL),PREMIER,
1293,GRAND STRIKER 2,HUMAN AMUSEMENT,
1294,RUN & GUN 2,KONAMI,
1295,BUBBLE MEMORIES THE STORY OF BUBBLE BOBBLE II,TAITO,
1296,SUPER FOOTBALL CHAMP,TAITO,
1297,SPORTS FISHING 2,SEGA,
1298,ACE DRIVER VICTORY LAP,NAMCO,
1299,WORLD RALLY 2,GAELCO,
1300,NAMCO CLASSIC COLLECTION VOL. 2,NAMCO,
1301,一,KONAMI,
1302,OVER TOP,SNK,
1303,METAL SLUG,SNK,
1304,VIRTUA FIGHTER KIDS,SEGA,
1305,LANDING GEAR,TAITO,
1306,WANI WANI PANIC 2,NAMCO,
1307,XEVIOUS 3D/G,NAMCO,
1308,PEBBLE BEACH GOLF LINKS,T & E SOFT,
1309,SONIC THE FIGHTERS,SEGA,
1310,AIR COMBAT 22,NAMCO,
1311,STORM BLADE,VISCO,
1312,DUNK MANIA,NAMCO,
1313,DECATHLETE,SEGA,
1314,SUPER PUZZLE FIGHTER II TURBO,CAPCOM,
1315,BAL CUBE,METRO,
1316,BATMAN FOREVER,ACCLAIM,
1317,HYPER ATHLETE,KONAMI,
1318,RAY STORM,TAITO,
1319,SIDE BY SIDE,TAITO,
1320,MEGA MAN 2 THE POWER FIGHTERS,CAPCOM,
1321,BREAK SHOT (PINBALL),CAPCOM,
1322,PINBALL MAGICS (PINBALL),CAPCOM,
1323,AIR BORNE (PINBALL),CAPCOM,
1324,WINDING HEAT,KONAMI,
1325,CROQUIS,DENIAM,
1326,BISHIBASHI CHAMP,KONAMI,
1327,SUPER GT 24H,JALECO,
1328,NBA JAM EXTREME,ACCLAIM,
1329,TERRA DIVER 蒼穹紅蓮隊,RAIZING,
1330,LASER QUEST,THRESHOLD ELEC,
1331,GOLDEN EYE (PINBALL),SEGA,
1332,DATA EAST'S STADIUM HERO '96,DATA EAST,
1333,GOLF,TOWA,
1334,GO GO PUZZLE,FUUKI,
1335,HOTDOG STORM,MARBLE INC,
1336,SWAPMATES,KONAMI,
1337,SEGA TOURING CAR CHAMPIONSHIP (DX),SEGA,
1338,THE ULTIMATE II,SNK,
1339,PIERROT 夢蒂特,富士電子,
1340,STAKES WINNER 2,SNK,
1341,RAIDEN FIGHTERS,SEIBU,
1342,DANCING EYES,NAMCO,
1343,SEGA TOURING CAR CHAMPIONSHIP (TWIN TYPE),SEGA,
1344,東方之珠,威業,
1345,SAN FRANCISCO RUSH,ATARI,
1346,WAYNE GRETZKY'S 3D HOCKEY,ATARI,
1347,HAPPY PARTY 歡樂派對,TOP TECH,
1348,GALLOP RACER,TECMO,
1349,TWINKLE STAR SPRITES,SNK,
1350,GTI CLUB (DELUXE),KONAMI,
1351,TOKYO WAR (SD & DX),NAMCO,
1352,GYNOTAI,NAMCO,
1353,VERSUSNET SOCCER,KONAMI,
1354,PRINCESS KURARA 大作戰,ATLUS,
1355,GALS PANIC 4,KANEKO,
1356,Q-ZAR,Q-ZAR,
1357,SUPERCAR SCUD RACE (TWIN & DELUXE TYPE),SEGA,
1358,SUPER BISHIBASHI CHAMP,KONAMI,
1359,ONE SHOT ONE KILL,PROMET,
1360,GTI CLUB (TWIN TYPE),KONAMI,
1361,ORIENTAL LEGEND,IGS,
1362,DOMINO BLOCK,WONVVOO,
1363,CARKET BALL,SEMICOM,
1364,S.D. 파아터즈,SEMICOM,
1365,SNOW BOARD CHAMPIONSHIP,GAELCO,
1366,쿠키비비 2,SEMICOM,
1367,POCKET RACER,NAMCO,
1368,CRAZY FIGHT 瘋狂快打,SUBSINO,
1369,PUZZLE BOBBLE III,TAITO,
1370,電車GO,TAITO,
1371,AERO FIGHTERS SPECIAL,VIDEO SYS.,
1372,西遊釋厄伝,IGS,
1373,POWER WHEELS (TWIN),TAITO,
1374,WINDING HEAT (TWIN TYPE),KONAMI,
1375,SPEED UP,GAELCO,
1376,SHIENRYU,WARASHI,
1377,GRATIA,JALECO,
1378,VS BLOCK BREAKER,KANEKO,
1379,RED HAWK,AFEGA,
1380,PRINT CLUB,SEGA,
1381,ARKANOID RETURNS,TAITO,
1382,ARMADILLO RACING,NAMCO,
1383,SCUD RACE (TWIN TYPE),SEGA,
1384,S.D. FIGHTERS,SEMICOM,
1385,DO DONPACHI 怒首領蜂,ATLUS,
1386,POLICE TRAINER,P & P,
1387,BATTLE CIRCUIT,CAPCOM,
1388,CRUIS'N WORLD,MIDWAY,
1389,PUZZLE BREAK,SEMICOM,
1390,TWINKLE,SEMICOM,
1391,SUN,COMPILE,
1392,BATTLE GAREGGA NEW PART 2,MELODY 97,
1393,3 ON 3 HYPER SLAMS '96,VIDEO SYS.,
1394,NEO BOMBERMAN,SNK,
1395,VIRTUA STRIKER 2,SEGA,
1396,TOTAL VICE,KONAMI,
1397,WINNING SPIKE,KONAMI,
1398,SUPER CHASE,TAITO,
1399,B.C. STORY,SEMICOM,
1400,PUTTING CHALLENGE II,G.L. TECH.,
1401,G. DARIUS,TAITO,
1402,SOLAR ASSAULT (DELUXE TYPE),KONAMI,
1403,HAZARD ZONE,SNK,
1404,雷神傳,MELODY 97,
1405,GOTCHA,PROMAT,
1406,SENGEKI STRIKER,KANEKO,
1407,SIDE BY SIDE 2,TAITO,
1408,STAR SWEEP,NAMCO,
1409,BURGLAR X,UNICO,
1410,30 TEST,NAMCO,
1411,BARYON,SEMICOM,
1412,GALLOP RACER II,TECMO,
1413,THE IRRITATING MAZE,SNK,
1414,LETHAL CRYSTAL,MICRO SOVA,
1415,SUPER GEM FIGHTER MINIMIX,CAPCOM,
1416,ROADS EDGE,SNK,
1417,RAMPAGE WORLD TOUR,MIDWAY,
1418,LE MANS 24 (TWIN TYPE),SEGA,
1419,STRIKERS 1945 II,PSIKYO,
1420,SHOCK TROOPERS,SNK,
1421,東方明珠,威業,
1422,LIBERO GRANDE,NAMCO,
1423,FINAL FURLONG,NAMCO,
1424,ZANY BOY,JUBILANT,
1425,SCUD RACE PLUS (TWIN TYPE),SEGA,
1426,OFF ROAD CHALLENGE,MIDWAY,
1427,RAIDEN FIGHTERS 2,SEIBU KAIHATSU,
1428,PUCHI CARAT,TAITO,
1429,IRON FORTRESS 鋼鐵要塞,EOLITH,
1430,PUZZLE & ACTION 尋找寶物,SEGA,
1431,WINTER HEAT SEGA SPORTS,SEGA,
1432,,KONAMI,
1433,EGG VENTURE,ICE,
1434,BATRIDER,8ING,
1435,HANDLE CHAMP,KONAMI,
1436,JUDGE DREDD,AKLAIM,
1437,RACING JAM (SDX TYPE),KONAMI,
1438,BLAZING STAR,SNK,
1439,ZERO GUNNER,SEGA,
1440,BEHIND ENEMY LINES,SEGA,
1441,LINKY PIPE,EOLITE,
1442,PAIR MATCH,DENIAM,
1443,SEGA BASS FISHING,SEGA,
1444,PASHA PASHA CHAMP,DONG SUNG,
1445,SOFT PARADISE,JOO YOUN,
1446,PUZZLE BOBBLE IV,TAITO,
1447,RACING JAM (DX & TWIN TYPE),KONAMI,
1448,BORING RACE,JOO YOUN,
1449,METAL SLUG 2,SNK,
1450,CASANOVA,PROMAT,
1451,HIPHOP MANIA,KONAMI,
1452,SEGA RALLY 2 CHAMPIONSHIP (TWIN TYPE),SEGA,
1453,CYVERN (or 機) THE DRAGON WEAPONS,KANEKO,
1454,CUTE FIGHTERS,SEMICOM,
1455,電車GO!2,TAITO,
1456,SEGA RALLY 2 CHAMPIONSHIP (DX TYPE),SEGA,
1457,TERABURST,KONAMI,
1458,BASS ANGLER,KONAMI,
1459,DOWNHILL BIKERS,NAMCO,
1460,FAMILY BOWL,NAMCO,
1461,SHARP SHOOTER,P & P,
1462,PUZZLE UO-POKO,CAVE CO.,
1463,TIME CRISIS II (SD & DX TYPE),NAMCO,
1464,HAMMER CHAMP,NAMCO,
1465,SEA BASS FISHING,ABLE,
1466,POP N POP,TAITO,
1467,MOTOR CYCLES HARLEY-DAVIDSON & L.A.RIDERS,SEGA,
1468,DARK HORSE LEGEND,KONAMI,
1469,CYBER TROOPERS VIRTUAL ON ORATORIO TANGRAM,SEGA,
1470,PYRAMID POWER,JNS,
1471,TECMO WORLD CUP '98,TECMO,
1472,PANIC PARK (SD & DX TYPE),NAMCO,
1473,ESPRADE,ATLUS,
1474,XTREME RALLY,SNK,
1475,CAPCOM SPORTS CLUB,CAPCOM,
1476,EST RADE,ATLUS,
1477,GUARDIAN FORCE,SUCCESS,
1478,NEO GEO CUP 98,SNK,
1479,ZERO POINT,UNICO,
1480,HEAT OF ELEVEN '98,KONAMI,
1481,HIPHOP MANIA (1998 VERSION),KONAMI,
1482,VIRTUA STRIKER 2 VERSION 98,SEGA,
1483,PSYCHIC FORCE TWENTY-TWELVE 2012,TAITO,
1484,DAYTONA USA 2 - BATTLE ON THE EDGE,SEGA,
1485,TECHNO DRIVE,NAMCO,
1486,對戰-,SEGA,
1487,TETRIS PLUS 2,JALECO,
1488,REAL BREAK,NAKANIHON,
1489,ELEVEN BEAT - WORLD TOURNAMENT,HUDSON,
1490,LAND MAKER,TAITO,
1491,HYPER BISHIBASHI CHAMP,KONAMI,
1492,RACING JAM CHAPTER II,KONAMI,
1493,SPACE BOMBER,PSIKYO,
1494,西遊釋厄伝SUPER,IGS,
1495,RAIDEN FIGHTERS JET,SEIBU KAIHATSU,
1496,RADIANT SILVERGUN,TREASURE,
1497,PUZZ LOOP,MITCHELL,
1498,CROSS PANG,F2 SYSTEM,
1499,RADIKAL BIKERS,GAELCO,
1500,RACE ON,NAMCO,
1501,TETRIS THE GRAND MASTER,CAPCOM,
1502,TECH ROMANCER,CAPCOM,
1503,AREA 51 SITE 4,ATARI,
1504,CHAOS HEAT,TAITO,
1505,SHOCK TROOPER SECOND SQUAD,SNK,
1506,GALAXIAN 3,NAMCO,
1507,POP'N MUSIC,KONAMI,
1508,NBA PLAY BY PLAY,KONAMI,
1509,BEATMANIA 3RD MIX,KONAMI,
1510,GUNMEN WARS,NAMCO,
1511,水果精靈,寶馬科技,
1512,DIRT DEVILS,SEGA,
1513,THE OCEAN HUNTER,SEGA,
1514,RAPID FIRE,HANAHO,
1515,GUN BIRD II,PSIKYO,
1516,GAUNTLET LEGENDS,ATARI,
1517,COOL GUNMAN,NAMCO,
1518,LUP LUP PUZZLE,OMEGA SYS.,
1519,THRILL DRIVE,KONAMI,
1520,RAY CRISIS,TAITO,
1521,MEGA TOUCH XL 6000,MERIT IND.,
1522,BANG,GAELCO,
1523,STAR WARS TRILOGY ARCADE,SEGA,
1524,VIRTUA STRIKER 2 VERSION 99,SEGA,
1525,DREAM TOUCH COMPETITION,SISTEME,
1526,L.A. MACHINEGUNS-RAGE OF THE MACHINES,SEGA,
1527,FEVER  SOS,CAVE,
1528,VARIETY GAME TENKOMORI SHOOTING,NAMCO,
1529,DANCE DANCE REVOLUTION,KONAMI,
1530,GUITAR FREAKS,KONAMI,
1531,BUST A GROOVE,ATLUS,
1532,EUROPLAY TOUCH & PLAY,A NEKTARIOS IGLESSIC CO,
1533,MEGA TOUCH XL SUPER 5000,MERIT IND. INC.,
1534,GALS PANIC S2,KANEKO,
1535,GACHAGACHAMP,KONAMI,
1536,BEATMANIA COMPLETE MIX,KONAMI,
1537,V.J. VISUAL & MUSIC SLAP,JALECO,
1538,BATTLE GEAR,TAITO,
1539,POINT BLANK 2,NAMCO,
1540,FINAL FURLONG 2,NAMCO,
1541,SUPER PUZZLE BOBBLE,TAITO,
1542,ANGLER KING,NAMCO,
1543,CRAZY TAXI,SEGA,
1544,FLASH BEATS,SEGA,
1545,GIGAWING,CAPCOM,
1546,METAL SLUG X,SNK,
1547,紅狐戰機 II,AFEGA,
1548,SEARCH EYE,YUNG SUNG,
1549,HIDDEN CATCH,EOLITH,
1550,PRO-PINBALL/TIMESHOCK,METROGAMES SYSTEMS,
1551,BEAT MANIA II DX,KONAMI,
1552,PUZZLE KING  韓國積木,EOLITH CO LTD,
1553,EZ2DJ,AMUSE  WORLD CORPORATION,
1554,ULTRAZONE LASER GAME SYSTEM,P & C MICRO'S PTY LTD,
1555,MEGATOUCH-MAXX-PCB,"MERIT INDUSTRIES, INC.",
1556,PHOTOY2K  大家來找碴,IGS,
1557,CAPTAIN TOMADAY,SNK CORPORATION,
1558,POP'N MUSIC 2,KONAMI CO. LTD.,
1559,BEATMANIA 4TH MIX,KONAMI CO. LTD.,
1660,BATTLE BAKRAID,EIGHTING,
1661,ZERO POINT 2,UNICO ELECTRONICS COMPANY LTD,
1662,AIRLINE PILOTS,SEGA ENTERPRISES LTD,
1663,NBA SHOWTIME,MIDWAY,
1664,GALLOP RACER 3,TECMO CO. LTD.,
1665,DANCING STAGE,KONAMI,
1666,HEAD PANIC,EXCELLENT SOFT DESIGN (KOREA),
1667,SOLITAIRE,F2 SYSTEM CO LTD,
1668,STEPPING STAGE,JALECO,
1669,STREET FIGHTER EX 2 PLUS,CAPCOM,
1670,QUICK & CRASH,NAMCO LTD,
1671,GHOUL PANIC,NAMCO LTD,
